228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,20.6328125
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,14.445993031358885
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,10.550925925925926
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,18.89777777777778
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,36.8984962406015
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,5.276190476190476
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,8.670807453416147
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,30.852216748768477
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,29.862068965517242
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,9.03076923076923
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,12.21774193548387
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,6.612244897959183
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,15.115606936416183
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,9.056603773584905
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,25.359788359788357
228191,660000,615cb856f2308beb55d61c2064fb079bdeae9eefde08d0ac408ef528890b8ed2,197722354afad13e42c0e98a95780caac3d1c16be0ac722359811dd48699d61c,consumerMQ_MCR,14.829787234042554,9.43502824858757
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,63.804347826086946
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,63.69047619047619
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.95744680851064
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.44444444444444
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,79.25
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,89.86956521739131
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,81.71428571428571
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,91.48979591836735
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,63.75409836065574
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.0
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,80.0
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,89.07317073170732
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,72.83333333333333
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,94.17073170731709
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,78.34693877551021
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,123.11111111111111
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.47619047619048
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,88.22727272727273
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.6923076923077
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,104.203125
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,69.14634146341463
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,63.654545454545456
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,77.26086956521739
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,78.4
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,88.18367346938776
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,85.11363636363636
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,75.18
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,77.26666666666667
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,84.72619047619048
228196,1620000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,49bac4e22d871a2dc8093e92ad95c6a2358abca07e22e30ccbfc4ea63ddd91bc,consumerMQ_MCR,63.804347826086946,74.23404255319149
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,100.30909090909091
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,76.88679245283019
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,79.70588235294117
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,83.72727272727273
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,87.85185185185185
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,90.24
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,94.7872340425532
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,68.41176470588235
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,95.27272727272727
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,80.79069767441861
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,71.35555555555555
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,83.27083333333331
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,76.8695652173913
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,84.39393939393939
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,86.6734693877551
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,84.58333333333333
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,78.6829268292683
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,84.13725490196079
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,82.22222222222223
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,108.84210526315789
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,79.18367346938776
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,77.73684210526316
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,64.7719298245614
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,80.59615384615384
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,89.9298245614035
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,71.40384615384616
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,69.9423076923077
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,75.31428571428572
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,71.34782608695652
228197,1320000,99f2e7b501f50db9b4089242a5d3e1aba334c32e0c718b8d79281529a9489b15,2d022d4498260d10ece5a2b504759a14bb9a9be2ce316bae73b9169ede229b72,consumerMQ_MCR,100.30909090909091,101.69444444444444
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.4423529411764706
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,2.8801652892561984
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,12.81078107810781
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.206382978723404
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.6006528835690967
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,5.568157033805889
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.097926267281106
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,2.9173859432799008
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,12.188722669735329
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.295774647887324
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.2155555555555555
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,7.355160932297447
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.439359267734554
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.166666666666667
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.403916768665851
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.306832298136646
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,6.559726962457338
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,11.220763723150357
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.049893842887474
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.218604651162791
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.680981595092024
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.128680479825518
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.133037694013304
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.8983688833124215
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,8.462068965517242
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,4.648558758314856
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.7173678532901833
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.464328899637243
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.6962566844919786
228203,780000,3b40e01c9ae51f80a0ec895ca16c9b9a89da1f81ea192bd7207fd3f3909e2413,72a3a017752d5c0b73b16dfa29048ffe4e93d19dff705d7f83e3f5c7566be5c6,consumerMQ_MCR,3.4423529411764706,3.5380249716231553
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,6.649681528662421
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,7.185553168635876
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,8.1519157517365
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,8.153212897324492
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,6.474644486181916
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,12.691809347524295
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,7.357389227911913
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,7.226631158455393
228204,840000,7c52fc4cbf75bb4d6b8c02e8ebf8dd3e24cd6c0998205b627489c5b7c63c9e09,5f9d45a945a07702a5c1854d965a634b0f3d12238e28f27f0c5bc8fd610f4db3,consumerMQ_MCR,6.649681528662421,15.650505514705884
